﻿Espècies arbòries forestals
Ciutadilla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250740&lang=en
;1999
   Total;
 total;
 explot.;25
 ha;92
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;25
 ha;92
     Frondoses;
 total;
 explot.;11
 ha;38
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;38
       Resinoses;
 total;
 explot.;15
 ha;54
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;54
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

