﻿Emigracions. Per municipi de procedència i lloc de destinació
Ulldemolins
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431573&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;0;5;4;1;10
2021;1;9;4;0;14
2020;0;7;3;1;11
2019;0;5;1;0;6
2018;1;5;6;0;12
2017;0;5;2;4;11
2016;3;2;4;3;12
2015;0;10;1;2;13
2014;0;9;6;7;22
2013;4;8;5;1;18
2012;0;13;4;2;19
2011;0;13;8;2;23
2010;1;17;11;5;34
2009;0;21;7;7;35
2008;0;11;8;1;20
2007;0;20;9;0;29
2006;1;16;6;1;24
2005;0;11;4;0;15
2004;2;6;4;0;12
2003;0;10;11;6;27
2002;0;12;1;0;13
2001;0;4;3;0;7
2000;2;8;1;0;11
1999;0;5;3;0;8
1998;0;4;3;0;7
1997;0;5;1;1;7
1995;0;5;3;0;8
1994;1;7;5;0;13
1993;0;0;1;0;1
1992;1;5;0;1;7
1990;0;10;6;0;16
1989;0;6;4;0;10
1988;0;7;4;1;12

