﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:08&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;89;124;213
Programes de garantia social;30;30;60
ESO, educació secundària per a adults;264;270;534
Batxillerat, BUP, COU;999;1243;2242
Escola Oficial d'idiomes;142;260;402
Ensenyaments artístics grau elemental o mitjà;75;126;201
FP de grau mitjà o equivalent;537;434;971
FP de grau superior o equivalent;368;336;704
Diplomatura universitària o equivalent;961;1012;1973
Llicenciatura universitària o equivalent;1057;1415;2472
Postgrau màster, MIR o anàleg;217;284;501
Doctorat;100;107;207
Curs INEM, o equivalent per a desocupats;77;113;190
Curs de formació promogut per l'empresa;722;553;1275
Altres cursos;1573;1994;3567
Total estudiants;6798;7708;14506

