﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riba, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431248
;Homes;Dones;Total
03/2024 (p);135;80;215
02/2024;135;85;220
01/2024;130;80;210
12/2023;130;80;210
11/2023;130;80;210
10/2023;130;80;215
09/2023;135;85;220
08/2023;135;90;225
07/2023;140;90;230
06/2023;140;85;225
05/2023;140;90;230
04/2023;140;90;235
03/2023;145;90;235
02/2023;140;90;230
01/2023;140;90;230
12/2022;135;90;225
11/2022;140;85;225
10/2022;135;85;220
09/2022;145;80;225
08/2022;135;85;215
07/2022;140;85;225
06/2022;140;85;220
05/2022;140;85;225
04/2022;140;85;220
03/2022;140;85;220
02/2022;130;85;210
01/2022;135;85;220
12/2021;129;86;215
11/2021;133;83;216
10/2021;133;81;214
09/2021;134;79;213
08/2021;138;86;224
07/2021;134;91;225
06/2021;132;84;216
05/2021;130;82;212
04/2021;126;81;207
03/2021;129;82;211
02/2021;135;90;225
01/2021;135;89;224
12/2020;126;89;215
11/2020;129;90;219
10/2020;133;91;224
09/2020;138;91;229
08/2020;136;89;225
07/2020;135;91;226
06/2020;129;87;216
05/2020;125;86;211
03/2020;128;86;214
12/2019;134;91;225
09/2019;144;94;238
06/2019;148;99;247
03/2019;143;95;238
12/2018;142;90;232
09/2018;155;94;249
06/2018;156;94;250
03/2018;147;93;240
12/2017;142;89;231
09/2017;150;101;251
06/2017;143;99;242
03/2017;139;93;232
12/2016;141;96;237
09/2016;145;95;240
06/2016;143;98;241
03/2016;144;93;237
12/2015;137;94;231
09/2015;136;92;228
06/2015;144;94;238
03/2015;138;93;231
12/2014;140;94;234
09/2014;146;88;234
06/2014;152;92;244
03/2014;149;90;239
12/2013;150;88;238
09/2013;148;89;237
06/2013;149;90;239
03/2013;147;92;239
12/2012;151;94;245
09/2012;159;101;260
06/2012;157;107;264
03/2012;159;108;267

