﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Agramunt
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:250030&lang=es
;1991
Agricultura i ramaderia;12
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;2
Ext i trans. minerals;6
Indústria química;2
Cont maquin mat elèctric;66
Material transport;4
Alimentació i begudes;29
Tèxtil, cuir confecció;65
Suro i fusta;1
Paper i arts gràfiques;6
Plàstics indu. manufact.;1
Construcció;10
Comerç i reparació;22
Hostaleria i restauració;11
Transport i act. annexes;4
Comunicacions;0
Assegurances i financeres;1
Servei empr. llogers;2
Adm pública defensa i SS;3
Educació i investigació;10
Sanitat i assis. social;4
Altres serveis;5
Total;266

