﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Vila-seca. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:431711&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1054;1443;1507;1188;1053;1063;1424;1863;2380;2101;1574;1445;1202;1123;871;590;375;425;22681
Cataluña;1008;1336;1367;995;717;644;848;1071;1468;1146;737;578;377;298;255;139;91;135;13210
Barcelona;12;24;34;57;57;55;88;118;182;206;165;98;78;54;55;19;11;18;1331
Girona;0;1;5;2;3;4;4;4;8;7;10;6;4;0;1;2;0;0;61
Lleida;0;8;3;5;11;11;24;33;40;28;20;29;37;34;17;5;4;8;317
Tarragona;996;1303;1325;931;646;574;732;916;1238;905;542;445;258;210;182;113;76;109;11501
Resto de España;19;36;57;40;55;83;155;278;306;393;440;574;656;705;544;414;268;277;5300
Andalucía;2;5;10;7;13;33;51;99;92;134;190;308;365;433;319;242;169;153;2625
Aragón;3;5;8;4;4;9;18;28;39;42;51;70;67;73;43;35;22;29;550
Principado de Asturias;0;0;2;0;0;2;5;22;18;20;15;11;11;9;6;6;2;4;133
Illes Balears;0;1;1;1;0;1;2;2;2;6;8;1;1;0;1;0;0;1;28
Canarias;1;1;2;6;4;2;4;2;3;4;1;0;0;2;3;1;0;0;36
Cantabria;0;1;3;1;0;0;2;3;1;6;1;3;3;2;1;3;0;4;34
Castilla - La Mancha;1;5;5;0;6;2;6;16;15;34;27;30;39;37;50;29;14;17;333
Castilla y León;1;5;3;2;7;4;9;22;28;36;36;35;45;45;37;36;13;18;382
Comunitat Valenciana;6;4;13;10;11;13;13;20;29;31;22;17;9;9;10;8;3;8;236
Extremadura;0;0;0;3;0;4;5;10;7;9;24;28;56;50;40;26;21;15;298
Galicia;2;1;2;1;3;3;9;12;18;12;12;15;10;10;11;9;4;7;141
Comunidad de Madrid;2;2;3;4;2;6;11;12;25;24;19;20;20;12;5;4;8;10;189
Región de Murcia;0;0;3;1;1;2;4;4;5;9;8;11;12;10;5;9;6;7;97
Comunidad Foral de Navarra;0;1;1;0;0;2;5;6;7;2;4;6;2;0;1;0;0;1;38
País Vasco;0;1;0;0;3;0;10;16;16;21;16;15;11;9;6;2;1;1;128
La Rioja;0;0;0;0;0;0;0;2;0;0;1;0;1;2;2;1;0;1;10
Ceuta y Melilla;1;4;1;0;1;0;1;2;1;3;5;4;4;2;4;3;5;1;42
Extranjero;27;71;83;153;281;336;421;514;606;562;397;293;169;120;72;37;16;13;4171

