﻿Feines no remunerades de la llar segons temps de treball en el mercat laboral. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5350&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Home;2,6;31,4;37,1;28,9;100
subocupat;..;..;57,7;..;100
temps parcial;..;28,8;45,8;23,2;100
temps complet;1,7;35,8;37,4;25,1;100
sobreocupat;..;34,7;37,6;26,1;100
no ocupat;4,4;23,6;35,7;36,3;100
Dona;44,2;34,5;12,9;8,4;100
subocupada;50,3;24,6;15,7;..;100
temps parcial;48,2;35,6;10,5;5,8;100
temps complet;34,2;47,5;12,6;5,7;100
sobreocupada;39,7;47,0;8,4;4,8;100
no ocupada;50,9;23,5;14,2;11,4;100

