﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:250236
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1377;1206;2583;1284;1293;2580;54;240;297;180;177;357;36;33;69;2931;2949;5883
De 0 a 15 anys;570;564;1134;0;0;0;0;0;0;0;0;0;0;0;0;570;564;1134
De 16 a 64 anys;786;627;1413;960;1047;2007;12;39;54;150;156;306;33;33;63;1938;1899;3837
65 anys o més;21;15;36;324;249;573;42;201;243;30;21;54;6;3;6;426;486;915
Estrangera;111;60;171;90;90;177;3;3;6;6;15;21;24;12;36;231;180;414
De 0 a 15 anys;39;27;63;0;0;0;0;0;0;0;0;0;3;0;0;36;24;63
De 16 a 64 anys;75;33;105;81;87;165;0;3;3;6;15;21;21;9;33;183;150;333
65 anys o més;0;0;0;9;3;12;0;0;0;0;3;0;0;0;3;12;6;21
Total;1488;1266;2754;1377;1380;2757;54;246;303;186;195;378;60;45;105;3165;3132;6297
De 0 a 15 anys;606;588;1194;0;0;0;0;0;0;0;0;0;0;0;0;606;588;1197
De 16 a 64 anys;861;663;1521;1041;1131;2172;15;45;60;156;168;324;51;42;93;2121;2049;4167
65 anys o més;21;18;39;333;249;585;42;201;243;33;24;54;9;3;9;438;492;933

