﻿Eleccions municipals. Dades generals
Abrera
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080018
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9100;5860;5812;32;16;64,4;35,6
2015;8851;5223;5108;60;55;59,0;41,0
2011;8447;4911;4694;148;69;58,1;41,9
2007;8092;4369;4282;69;18;54,0;46,0
2003;7115;4326;4264;54;8;60,8;39,2
1999;6293;3627;3554;55;18;57,6;42,4
1995;5012;3262;3217;36;9;65,1;34,9
1991;3706;2238;2198;26;14;60,4;39,6
1987;2962;2200;2156;26;18;74,3;25,7
1983;2781;1994;1970;14;10;71,7;28,3
1979;2147;1560;1528;18;14;72,7;27,3

