﻿Population. By sex and age year by year
Godall. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430688&lang=en
;Males;Females;Total
0 years;4;3;7
1 year;0;2;2
2 years;3;2;5
3 years;0;5;5
4 years;3;2;5
5 years;1;0;1
6 years;2;0;2
7 years;4;4;8
8 years;2;4;6
9 years;0;5;5
10 years;0;0;0
11 years;2;0;2
12 years;0;1;1
13 years;0;4;4
14 years;1;2;3
15 years;1;3;4
16 years;4;6;10
17 years;2;1;3
18 years;3;2;5
19 years;2;1;3
20 years;6;0;6
21 years;2;6;8
22 years;2;2;4
23 years;2;3;5
24 years;4;0;4
25 years;3;4;7
26 years;3;4;7
27 years;3;4;7
28 years;3;0;3
29 years;4;3;7
30 years;5;2;7
31 years;2;3;5
32 years;4;4;8
33 years;6;3;9
34 years;6;3;9
35 years;3;3;6
36 years;5;6;11
37 years;2;5;7
38 years;1;2;3
39 years;3;2;5
40 years;5;3;8
41 years;4;2;6
42 years;5;3;8
43 years;5;2;7
44 years;2;3;5
45 years;2;4;6
46 years;1;3;4
47 years;5;4;9
48 years;5;3;8
49 years;1;9;10
50 years;6;2;8
51 years;7;6;13
52 years;6;6;12
53 years;7;4;11
54 years;8;8;16
55 years;1;6;7
56 years;3;3;6
57 years;3;3;6
58 years;3;5;8
59 years;8;5;13
60 years;4;6;10
61 years;6;4;10
62 years;4;6;10
63 years;2;2;4
64 years;5;2;7
65 years;9;2;11
66 years;3;4;7
67 years;3;5;8
68 years;2;1;3
69 years;3;3;6
70 years;1;3;4
71 years;3;4;7
72 years;4;10;14
73 years;6;5;11
74 years;7;6;13
75 years;3;2;5
76 years;4;2;6
77 years;2;4;6
78 years;6;2;8
79 years;6;4;10
80 years;3;3;6
81 years;2;6;8
82 years;1;2;3
83 years;2;3;5
84 years;1;3;4
85 years;3;1;4
86 years;3;3;6
87 years;2;5;7
88 years;2;4;6
89 years;0;2;2
90 years;5;5;10
91 years;4;1;5
92 years;1;1;2
93 years;3;0;3
94 years;1;4;5
95 years;0;0;0
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;1;0;1
100 years and over;0;1;1
Total;307;311;618

