﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081136&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5948;2669;964;10209;15337;30869
Actius;4101;1804;681;7642;9777;20620
Ocupats;3309;1358;390;5546;6926;14863
Aturats;792;447;..;2096;2851;5757
Inactius;1847;865;283;2567;5560;10249
Dones;7644;2673;1295;21715;8150;32347
Actives;5225;1542;654;13548;4030;19039
Ocupades;3897;1158;487;9692;2674;13560
Aturades;1328;384;..;3857;1356;5479
Inactives;2419;1131;641;8166;4120;13308
Total;13592;5343;2260;31924;23487;63215
Actius;9326;3346;1336;21191;13807;39659
Ocupats;7206;2516;877;15238;9600;28423
Aturats;2120;831;459;5953;4207;11236
Inactius;4266;1996;924;10734;9680;23557

