﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Coloma de Queralt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431397&lang=en
;2001
Dret;19
Magisteri;50
Ciències socials;250
Arts i humanitats;42
Informàtica;28
Enginyeries;23
Formació tècnica;133
Ciències;28
Arquitectura i construcció;8
Agricultura i veterinària;18
Salut i serveis socials;53
Altres serveis;43
Total;695

