﻿Estimacions de població estacional ETCA, per trimestre
Sant Vicenç dels Horts
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082634&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1955;-2220;-2326;-2073;-2145;27983;25838
2014;-1937;-2144;-2346;-2049;-2120;28103;25983
2013;-1766;-2036;-2177;-1931;-1979;28181;26202
2012;-1744;-1894;-2049;-1752;-1863;28084;26221
2011;-1657;-1910;-2084;-1753;-1857;28137;26280
2010;-1577;-1794;-2029;-1642;-1764;28024;26260
2009;-1476;-1523;-1870;-1540;-1604;27701;26097
2008;-1464;-1667;-1884;-1533;-1638;27461;25823
2007;-1515;-1672;-1864;-1546;-1652;27106;25454
2006;-1422;-1596;-1830;-1451;-1580;27019;25439
2005;-1308;-1594;-1720;-1404;-1506;26676;25170
2004;-1064;-1569;-1759;-1447;-1471;26477;25006
2003;-1259;-1425;-1610;-1306;-1404;26008;24604
2002;-1359;-1504;-1573;-1298;-1431;25294;23863

