﻿Población. Por sexo y edad año a año
Tortellà. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172001&lang=es
;Hombres;Mujeres;Total
0 años;2;1;3
1 año;4;2;6
2 años;4;3;7
3 años;0;4;4
4 años;2;2;4
5 años;6;5;11
6 años;5;3;8
7 años;3;4;7
8 años;2;7;9
9 años;2;3;5
10 años;5;4;9
11 años;5;4;9
12 años;3;6;9
13 años;3;4;7
14 años;4;7;11
15 años;4;5;9
16 años;3;7;10
17 años;3;6;9
18 años;3;2;5
19 años;1;0;1
20 años;3;11;14
21 años;3;2;5
22 años;1;2;3
23 años;4;3;7
24 años;4;4;8
25 años;3;7;10
26 años;3;1;4
27 años;6;4;10
28 años;6;7;13
29 años;1;0;1
30 años;4;4;8
31 años;2;5;7
32 años;4;1;5
33 años;3;3;6
34 años;5;9;14
35 años;4;5;9
36 años;8;8;16
37 años;5;6;11
38 años;3;8;11
39 años;4;11;15
40 años;7;2;9
41 años;5;5;10
42 años;10;2;12
43 años;2;6;8
44 años;4;10;14
45 años;5;3;8
46 años;8;3;11
47 años;6;10;16
48 años;6;5;11
49 años;8;6;14
50 años;5;6;11
51 años;7;5;12
52 años;7;9;16
53 años;8;7;15
54 años;7;4;11
55 años;6;10;16
56 años;3;7;10
57 años;6;9;15
58 años;7;6;13
59 años;3;4;7
60 años;2;7;9
61 años;9;5;14
62 años;8;7;15
63 años;9;3;12
64 años;6;5;11
65 años;4;3;7
66 años;3;6;9
67 años;2;2;4
68 años;5;8;13
69 años;8;6;14
70 años;3;4;7
71 años;3;6;9
72 años;7;2;9
73 años;3;2;5
74 años;1;6;7
75 años;2;5;7
76 años;2;3;5
77 años;5;3;8
78 años;3;8;11
79 años;3;2;5
80 años;4;1;5
81 años;4;3;7
82 años;3;3;6
83 años;0;4;4
84 años;1;4;5
85 años;1;3;4
86 años;5;1;6
87 años;1;3;4
88 años;2;7;9
89 años;3;3;6
90 años;2;0;2
91 años;0;1;1
92 años;1;1;2
93 años;0;5;5
94 años;2;0;2
95 años;1;2;3
96 años;0;0;0
97 años;1;1;2
98 años;0;0;0
99 años;1;1;2
100 años o más;0;0;0
Total;380;435;815

