﻿Atur registrat. Per sectors. Mitjanes anuals
Vilagrassa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252445
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;1,8;0,8;15,3;1,5;20,5
2022;1,0;2,2;0,8;22,0;4,5;30,4
2021;2,0;3,1;0,7;17,8;4,8;28,3
2020;2,7;3,3;0,3;19,8;3,0;29,0
2019;1,6;3,9;1,6;15,8;2,8;25,7
2018;2,6;5,3;1,8;19,9;2,4;32,0
2017;2,7;4,8;3,1;13,8;1,0;25,4
2016;3,8;4,8;1,0;16,7;0,1;26,4
2015;2,5;6,3;0,8;19,8;0,5;29,8
2014;2,6;6,6;0,6;15,1;0,9;25,7
2013;1,4;5,1;1,2;18,8;1,3;27,8
2012;1,9;4,9;3,6;16,7;3,4;30,5
2011;1,1;6,2;3,5;15,5;2,5;28,8
2010;1,8;7,6;3,1;17,8;0,8;31,0
2009;0,9;6,2;1,8;17,1;1,1;27,0
2008;1,2;5,1;1,7;8,1;1,6;17,6
2007;1,0;2,7;1,2;7,9;0,3;13,1
2006;0,6;2,4;0,8;4,0;0,3;8,1
2005;0,5;4,7;1,1;4,1;1,2;11,5

