﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Vallirana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082956&lang=es
;Hombres;Mujeres;Total
Cataluña;5829;5637;11466
Barcelona;5724;5529;11253
Girona;27;21;51
Lleida;39;45;81
Tarragona;36;42;78
Resto de España;1209;1362;2574
Andalucía;597;672;1269
Aragón;57;60;114
Principado de Asturias;6;9;15
Illes Balears;12;9;21
Canarias;9;3;12
Cantabria;9;6;12
Castilla - La Mancha;102;111;210
Castilla y León;90;117;207
Comunitat Valenciana;48;60;105
Extremadura;111;126;237
Galicia;81;87;168
Comunidad de Madrid;39;33;72
Región de Murcia;27;36;63
Comunidad Foral de Navarra;3;6;6
País Vasco;15;21;39
La Rioja;0;3;3
Ceuta y Melilla;9;6;18
Extranjero;840;918;1761
Total;7878;7917;15795

