﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Fortià. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170741&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;34;32;27;25;19;17;51;54;42;33;38;45;33;40;23;33;25;21;592
Hombres;12;18;9;10;12;8;25;28;17;26;17;19;18;20;12;18;9;9;287
Mujeres;22;14;18;15;7;9;26;26;25;7;21;26;15;20;11;15;16;12;305
Resto de la Unión Europea;1;2;3;6;5;0;4;3;5;8;5;5;1;3;1;1;0;0;54
Hombres;1;1;3;5;3;0;3;2;3;4;4;4;1;3;1;1;0;0;39
Mujeres;0;1;0;1;2;0;1;1;2;4;1;1;0;0;0;0;0;0;15
Resto de Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2
África;2;1;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;7
Hombres;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;4
Mujeres;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
América del Norte y Central;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
América del Sur;0;0;1;0;0;0;1;0;0;1;2;0;0;1;0;0;0;0;7
Hombres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Mujeres;0;0;1;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;5
Asia y Oceanía;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Total;37;35;31;31;24;17;57;60;51;42;45;50;34;45;24;34;25;21;666
Hombres;14;19;12;15;15;8;28;31;22;30;22;23;19;23;13;19;9;9;332
Mujeres;23;16;19;16;9;9;29;29;29;12;23;27;15;22;11;15;16;12;334

