﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Almenar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250215&lang=en
;Homes;Dones;Total
03/2024 (p);815;605;1415
02/2024;810;615;1425
01/2024;810;620;1430
12/2023;810;615;1425
11/2023;805;610;1415
10/2023;815;605;1420
09/2023;840;610;1445
08/2023;855;585;1440
07/2023;855;595;1450
06/2023;850;590;1440
05/2023;845;600;1445
04/2023;820;600;1420
03/2023;810;605;1415
02/2023;810;595;1400
01/2023;825;590;1415
12/2022;815;590;1410
11/2022;825;585;1415
10/2022;830;580;1410
09/2022;835;575;1410
08/2022;850;580;1430
07/2022;860;595;1455
06/2022;840;570;1410
05/2022;820;585;1405
04/2022;800;585;1390
03/2022;795;580;1380
02/2022;800;585;1385
01/2022;800;575;1375
12/2021;797;583;1380
11/2021;793;582;1375
10/2021;817;589;1406
09/2021;830;573;1403
08/2021;858;570;1428
07/2021;856;592;1448
06/2021;832;553;1385
05/2021;800;562;1362
04/2021;766;560;1326
03/2021;767;558;1325
02/2021;746;552;1298
01/2021;753;547;1300
12/2020;755;544;1299
11/2020;765;546;1311
10/2020;769;547;1316
09/2020;770;544;1314
08/2020;807;549;1356
07/2020;806;557;1363
06/2020;788;551;1339
05/2020;768;553;1321
03/2020;727;543;1270
12/2019;730;566;1296
09/2019;785;558;1343
06/2019;821;564;1385
03/2019;770;554;1324
12/2018;769;570;1339
09/2018;821;573;1394
06/2018;823;570;1393
03/2018;779;565;1344
12/2017;768;564;1332
09/2017;845;584;1429
06/2017;849;568;1417
03/2017;778;546;1324
12/2016;759;553;1312
09/2016;803;559;1362
06/2016;823;544;1367
03/2016;745;522;1267
12/2015;745;526;1271
09/2015;777;520;1297
06/2015;815;522;1337
03/2015;732;508;1240
12/2014;747;513;1260
09/2014;761;506;1267
06/2014;847;521;1368
03/2014;722;505;1227
12/2013;696;512;1208
09/2013;765;527;1292
06/2013;803;521;1324
03/2013;713;501;1214
12/2012;729;510;1239
09/2012;806;539;1345
06/2012;825;545;1370
03/2012;753;540;1293

