﻿Població segons el lloc de naixement i professió dels ocupats
Castellvell del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430424&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;66;8;51;67;30;41;129;0;392
Catalunya;56;6;46;55;23;38;91;0;315
Barcelona;8;0;2;5;3;1;3;0;22
Girona;0;0;0;2;0;0;0;0;2
Lleida;1;0;0;1;2;0;2;0;6
Tarragona;47;6;44;47;18;37;86;0;285
Resta de l'Estat;7;2;4;7;6;3;37;0;66
Andalusia;0;0;2;2;2;1;12;0;19
Aragó;0;0;1;2;1;1;1;0;6
Astúries;0;0;0;0;0;0;2;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;1;1;12;0;15
Catella i Lleó;4;0;0;0;1;0;3;0;8
Comunitat Valenciana;0;0;0;0;0;0;0;0;0
Extremadura;1;1;0;0;0;0;4;0;6
Galícia;1;0;0;0;0;0;0;0;1
Madrid;0;1;1;1;0;0;1;0;4
Múrcia;0;0;0;1;0;0;2;0;3
Navarra;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;1
Estranger;3;0;1;5;1;0;1;0;11

