﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Figaró-Montmany
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081347&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;53;36;19
Tècnics i professionals científics i intel·lectuals;45;23;17
Tècnics i professionals de suport;47;48;37
Empleats administratius;30;17;5
Treballadors de serveis i venedors de comerç;39;33;23
Treballadors qualificats en activitats agràries i pesqueres;6;5;4
Artesans i treballadors qualificats de les indústries i la construcció;89;83;98
Operadors d'instal·lacions i maquinària, i muntadors;53;39;37
Treballadors no qualificats;42;9;4
Forces armades;0;0;0
Total;404;293;244

