﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Joan les Fonts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171851
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1021582;1449;884;1278;1863
2021;900532;1263;760;1101;1618
2020;878916;1229;735;1083;1585
2019;869421;1199;724;1044;1516
2018;842549;1161;694;1003;1446
2017;802052;1114;668;968;1373
2016;793052;1095;654;950;1351
2014;749629;1040;633;898;1278
2013;721623;1008;631;871;1230
2012;695902;979;617;843;1198
2011;661296;954;609;822;1163

