﻿Titulars persona física per edat i sexe
Aldea, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:439044&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;220;293
 homes;145;227
 dones;75;66
 titulars caps explotació;;
 total;189;274
 homes;135;225
 dones;54;49
     Menys de 25 anys;;
 titulars;;
 total;1;4
 homes;1;3
 dones;0;1
 titulars caps explotació;;
 total;0;4
 homes;0;3
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;11;15
 homes;8;12
 dones;3;3
 titulars caps explotació;;
 total;8;14
 homes;6;12
 dones;2;2
         De 35 a 44 anys;;
 titulars;;
 total;27;51
 homes;17;42
 dones;10;9
 titulars caps explotació;;
 total;25;48
 homes;16;42
 dones;9;6
           De 45 a 54 anys;;
 titulars;;
 total;50;75
 homes;27;56
 dones;23;19
 titulars caps explotació;;
 total;44;69
 homes;26;56
 dones;18;13
             De 55 a 64 anys;;
 titulars;;
 total;57;74
 homes;40;57
 dones;17;17
 titulars caps explotació;;
 total;50;70
 homes;38;57
 dones;12;13
               De 65 anys o més;;
 titulars;;
 total;74;74
 homes;52;57
 dones;22;17
 titulars caps explotació;;
 total;62;69
 homes;49;55
 dones;13;14

