﻿Población. Por sexo y edad quinquenal
Ulldemolins. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431573&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;2;5
De 5 a 9 años;9;4;13
De 10 a 14 años;5;9;14
De 15 a 19 años;6;4;10
De 20 a 24 años;10;7;17
De 25 a 29 años;7;4;11
De 30 a 34 años;6;9;15
De 35 a 39 años;10;7;17
De 40 a 44 años;11;16;27
De 45 a 49 años;17;7;24
De 50 a 54 años;28;10;38
De 55 a 59 años;20;18;38
De 60 a 64 años;25;19;44
De 65 a 69 años;20;11;31
De 70 a 74 años;17;15;32
De 75 a 79 años;9;10;19
De 80 a 84 años;11;15;26
De 85 a 89 años;9;9;18
De 90 a 94 años;7;9;16
De 95 a 99 años;2;1;3
100 años o más;0;1;1
Total;232;187;419

