﻿Households indicators
Sant Pere Pescador
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171788&lang=en
;2021
Average household size;2,63
Proportion of 1-person households (%);28,8
Proportion of 2-person households (%);27,1
Proportion of 3-person households (%);18,3
Proportion of 4-person households (%);14,4
Proportion of households with 5 persons and over (%);11,4
Proportion of households with a person aged 65 and over (%);10,9
Proportion of population aged 75 and over living alone (%);30,0
Proportion of households with all members aged 65 and over (%);17,2
Proportion of households with all members being foreigners (%);27,6
Proportion of households with foreign and Spanish members (%);11,9
Proportion of households with all members being Spanish (%);60,6

