﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:179026&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;60;18;78
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;84;45;129
Electricitat gas i aigua;2;1;3
Construcció;103;8;111
Comerç i reparació;54;48;102
Hostaleria;26;37;63
Transport i comunicacions;17;7;24
Mediació financera;12;5;17
Immob., lloguers i serveis empr.;18;17;35
Adm. pública defensa i SS;35;33;68
Educació;23;35;58
Sanitat i serveis socials;4;30;34
Altres serveis;14;19;33
Personal domèstic;2;12;14
Organismes extraterrit.;0;0;0
Total;455;315;770

