﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Fost de Campsentelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082093
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3360;915;4275
03/2024 (p);3370;920;4290
02/2024;3350;915;4270
01/2024;3340;915;4255
12/2023;3325;915;4240
11/2023;3335;910;4245
10/2023;3305;910;4215
09/2023;3290;910;4205
08/2023;3155;915;4070
07/2023;3210;910;4120
06/2023;3260;905;4165
05/2023;3270;905;4175
04/2023;3270;900;4175
03/2023;3260;905;4160
02/2023;3205;910;4115
01/2023;3210;905;4120
12/2022;3225;910;4130
11/2022;3200;915;4110
10/2022;3190;920;4110
09/2022;3155;920;4070
08/2022;3040;915;3955
07/2022;3175;915;4090
06/2022;3170;920;4090
05/2022;3145;920;4060
04/2022;3130;925;4055
03/2022;3110;925;4030
02/2022;3105;915;4020
01/2022;3145;915;4055
12/2021;3139;917;4056
11/2021;3177;916;4093
10/2021;3138;928;4066
09/2021;3067;927;3994
08/2021;2985;923;3908
07/2021;3056;926;3982
06/2021;3038;926;3964
05/2021;3044;919;3963
04/2021;3025;908;3933
03/2021;3007;906;3913
02/2021;3026;903;3929
01/2021;3035;900;3935
12/2020;3022;904;3926
11/2020;3043;899;3942
10/2020;3008;899;3907
09/2020;2971;897;3868
08/2020;2825;892;3717
07/2020;2832;892;3724
06/2020;2845;895;3740
05/2020;2916;887;3803
03/2020;2897;891;3788
12/2019;2982;901;3883
09/2019;2925;897;3822
06/2019;2931;906;3837
03/2019;2962;911;3873
12/2018;2903;913;3816
09/2018;2888;913;3801
06/2018;2891;918;3809
03/2018;2874;920;3794
12/2017;2838;913;3751
09/2017;2810;913;3723
06/2017;2764;930;3694
03/2017;2773;936;3709
12/2016;2699;948;3647
09/2016;2645;942;3587
06/2016;2635;946;3581
03/2016;2615;949;3564
12/2015;2586;961;3547
09/2015;2584;967;3551
06/2015;2603;964;3567
03/2015;2583;958;3541
12/2014;2538;952;3490
09/2014;2485;949;3434
06/2014;2504;959;3463
03/2014;2485;965;3450
12/2013;2474;966;3440
09/2013;2421;967;3388
06/2013;2399;967;3366
03/2013;2396;975;3371
12/2012;2397;975;3372
09/2012;2435;972;3407
06/2012;2446;988;3434
03/2012;2483;1005;3488

