﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Cornellà de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080734&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;21475,56;3472,60;1178,38;26126,53
2020;23020,85;1331,67;243,94;24596,46
2019;23661,58;948,58;32,57;24642,73
2018;19037,99;5526,52;213,99;24778,50
2017;23646,34;865,81;4,29;24516,44
2016;23169,36;649,06;604,79;24423,21
2015;23665,95;0,00;0,00;23665,95
2014;18880,28;4272,70;447,87;23600,85
2013;18199,38;4374,50;615,88;23189,76
2012;16009,77;6309,70;541,11;22860,58
2011;10589,51;12994,14;786,03;24369,68
2010;..;23980,32;885,21;24865,54
2009;..;25067,43;325,02;25392,46
2008;127,42;28710,88;..;28838,30
2007;..;25250,72;..;25250,72
2006;..;28562,22;..;28562,22
2005;..;28745,64;..;28745,64
2004;..;29193,60;..;29193,60

