﻿Població a 1 de gener. Per lloc de naixement. Totals
Coma i la Pedra, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251636
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;254;105;149;14;10;278
2021;250;109;141;16;11;277
2020;229;109;120;15;11;255
2019;239;111;128;19;7;265
2018;235;109;126;19;11;265
2017;229;109;120;19;11;259
2016;233;116;117;21;7;261
2015;240;120;120;22;8;270
2014;242;119;123;18;9;269
2013;241;118;123;19;13;273
2012;244;123;121;20;10;274
2011;247;125;122;17;11;275
2010;244;131;113;16;11;271
2009;254;135;119;15;9;278
2008;244;133;111;16;7;267
2007;229;129;100;16;7;252
2006;234;131;103;13;6;253
2005;249;139;110;15;6;270
2004;235;139;96;13;6;254
2003;229;137;92;10;3;242
2002;232;142;90;10;3;245
2001;231;144;87;12;3;246
2000;222;140;82;15;3;240

