﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pobla de Mafumet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431093
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;2;0;2;0;0;0;20;15;35;0;0;0;0;0;0;23;17;40
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;6;0;6;0;0;0;9;1;10
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Indústria química;2;0;2;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;13;5;18
Const. maquin. mat. elèctric;3;0;3;2;0;2;1;2;3;0;0;0;0;0;0;0;0;0;28;13;41;0;0;0;34;15;49
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;4;7;11;0;0;0;5;9;14
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Suro i fusta;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;13;0;13;0;0;0;15;0;15
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;8;0;8;0;0;0;9;0;9
Construcció;1;0;1;0;0;0;1;2;3;2;0;2;0;0;0;0;0;0;49;0;49;0;0;0;53;2;55
Comerç i reparació;0;0;0;0;0;0;1;2;3;4;13;17;0;0;0;0;0;0;10;1;11;0;0;0;15;16;31
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12;0;0;0;0;0;0;0;0;0;6;6;12
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;9;0;9;0;0;0;10;0;10
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Assegurances i finances;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Servei empr. lloguers;1;1;2;0;0;0;0;2;2;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;4;3;7
Adm. pública defensa i SS;0;1;1;0;0;0;4;6;10;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;10;8;18
Educació i investigació;3;6;9;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;5;7;12
Sanitat i assis. social;3;2;5;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;3;6;9
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;2;0;2;0;0;0;2;8;10
Total;17;10;27;4;0;4;9;27;36;9;15;24;18;17;35;20;15;35;145;24;169;0;0;0;222;108;330

