﻿Espais esportius censats. Per tipus
Balaguer
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:250404
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;8;8;8;8;8;8;8;2;2;1;1;1;1;1;1
Piscines cobertes;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3
Pistes poliesportives;21;21;21;21;21;21;21;13;13;13;13;13;13;13;13
Pavellons;4;4;4;4;4;4;4;3;3;3;3;3;3;3;3
Pistes de tennis;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Pistes de pàdel;3;3;3;3;3;3;3;0;0;0;0;0;0;0;0
Sales esportives;28;28;28;27;27;27;27;17;17;17;17;17;17;17;17
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;13;13;13;13;13;13;13;3;3;3;3;3;3;3;3
Altres espais esportius;5;5;5;5;5;5;5;1;1;1;1;1;1;1;1
Àrees d'activitat esportiva;6;6;6;6;6;6;6;1;1;1;1;1;1;1;1
Total;95;94;94;93;93;93;93;45;45;45;45;45;45;45;45

