﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Vic. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082981&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;894;25;928
De 5 a 9 anys;0;3;0;0;0;830;9;842
De 10 a 14 anys;0;5;0;0;0;762;13;780
De 15 a 19 anys;9;25;5;1;5;779;26;850
De 20 a 24 anys;41;132;69;16;2;982;90;1332
De 25 a 29 anys;135;226;287;100;14;725;117;1604
De 30 a 34 anys;141;154;283;401;27;305;79;1390
De 35 a 39 anys;115;69;172;785;39;156;42;1378
De 40 a 44 anys;94;48;94;827;35;110;44;1252
De 45 a 49 anys;57;38;72;798;30;47;30;1072
De 50 a 54 anys;60;28;84;688;22;19;17;918
De 55 a 59 anys;47;21;152;492;27;15;10;764
De 60 a 64 anys;39;9;212;288;16;6;8;578
De 65 a 69 anys;55;21;363;229;16;2;20;706
De 70 a 74 anys;46;11;398;152;12;2;17;638
De 75 a 79 anys;46;17;320;88;11;0;14;496
De 80 a 84 anys;31;8;177;28;6;0;21;271
De 85 anys i més;18;7;90;12;5;0;22;154
Total;934;831;2778;4905;267;5634;604;15953

