﻿Nombre d'explotacions i superfície censada
Gualta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170813&lang=en
;1999;1989;1982
      Total explot.;33;55;52
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;33;55;51
 ha;622;480;680
 amb ramaderia;;;
 explot.;5;26;40
 ha;33;209;624
 sense ramaderia;;;
 explot.;28;29;11
 ha;590;270;56
 amb SAU;;;
 explot.;32;54;51
 ha;587;448;617
 amb altres terres;;;
 explot.;20;22;17
 ha;35;32;63

