﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Caldes de Malavella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170335&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;302;..;965;1429
06/2020;..;306;..;950;1421
03/2020;..;306;..;951;1410
12/2019;..;292;..;1024;1479
09/2019;..;324;..;1017;1512
06/2019;..;354;..;1014;1543
03/2019;..;338;..;968;1464
12/2018;..;322;..;1023;1501
09/2018;..;329;..;1006;1499
06/2018;..;356;..;1023;1547
03/2018;..;341;..;984;1484
12/2017;..;328;..;1015;1483
09/2017;..;323;..;1014;1467
06/2017;..;355;..;1008;1502
03/2017;..;341;..;961;1431
12/2016;..;318;..;1000;1444
09/2016;..;325;..;944;1384
06/2016;..;351;..;972;1439
03/2016;..;324;..;819;1259
12/2015;..;309;..;765;1188
09/2015;..;214;..;769;1090
06/2015;..;241;..;796;1149
03/2015;..;231;..;755;1099
12/2014;..;210;..;771;1092
09/2014;..;214;..;757;1075
06/2014;..;250;..;759;1116
03/2014;..;240;..;715;1053
12/2013;..;213;..;685;996
09/2013;..;208;..;701;1007
06/2013;..;247;..;701;1049
03/2013;..;233;..;676;1003
12/2012;..;195;..;670;962
09/2012;..;218;..;694;1020
06/2012;..;239;..;702;1047
03/2012;..;243;..;692;1047
12/2011;..;226;..;703;1032
09/2011;..;225;..;718;1048
06/2011;..;272;..;709;1079
03/2011;..;262;..;689;1054
12/2010;..;247;..;690;1041
09/2010;..;229;..;712;1059
06/2010;5;268;128;702;1103
03/2010;5;264;123;664;1056
12/2009;..;238;..;646;1021
09/2009;..;229;..;645;1004
06/2009;..;272;..;642;1057
03/2009;..;281;..;623;1046
12/2008;..;281;..;685;1130
09/2008;..;303;..;679;1193
06/2008;..;317;..;710;1270
03/2008;..;319;..;697;1289

