﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Avinyonet del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080137&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;441;60;501;18;168;42;75;303;801
Educació primària o inferior;21;3;24;3;48;0;18;69;99
Primera etapa d’educació secundària i similar;126;24;150;9;66;18;24;117;270
Segona etapa d’educació secundària i similar;129;18;147;6;21;21;18;66;216
Educació superior;159;12;171;0;30;3;15;48;219
Dones;339;36;375;9;117;36;138;300;678
Educació primària o inferior;12;0;12;3;42;0;48;93;105
Primera etapa d’educació secundària i similar;57;12;69;3;45;18;39;105;177
Segona etapa d’educació secundària i similar;99;15;114;3;12;12;21;48;153
Educació superior;174;12;186;0;21;9;30;60;240
Total;780;96;876;27;285;81;213;606;1479
Educació primària o inferior;36;3;39;3;93;3;66;165;207
Primera etapa d’educació secundària i similar;183;39;222;12;114;36;66;228;447
Segona etapa d’educació secundària i similar;228;30;258;6;33;33;39;111;369
Educació superior;330;24;354;3;48;9;45;105;462

