﻿Població. Per sexe i generacions
Montcada i Reixac. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081252
;Homes;Dones;Total
2022;182;150;332
2021;148;162;310
2020;158;169;327
2019;163;175;338
2018;170;157;327
2017;202;184;386
2016;181;184;365
2015;200;186;386
2014;207;222;429
2013;206;179;385
2012;215;218;433
2011;195;208;403
2010;238;212;450
2009;251;209;460
2008;260;225;485
2007;248;222;470
2006;231;219;450
2005;243;211;454
2004;235;226;461
2003;229;212;441
2002;215;204;419
2001;212;205;417
2000;194;184;378
1999;207;177;384
1998;199;195;394
1997;202;190;392
1996;185;210;395
1995;199;172;371
1994;210;191;401
1993;213;219;432
1992;205;222;427
1991;200;230;430
1990;234;225;459
1989;219;227;446
1988;214;239;453
1987;238;239;477
1986;260;227;487
1985;240;264;504
1984;240;260;500
1983;248;239;487
1982;281;273;554
1981;278;284;562
1980;276;285;561
1979;317;293;610
1978;349;304;653
1977;336;347;683
1976;352;345;697
1975;340;352;692
1974;339;336;675
1973;315;324;639
1972;356;305;661
1971;320;295;615
1970;299;325;624
1969;259;281;540
1968;279;283;562
1967;254;294;548
1966;283;255;538
1965;248;280;528
1964;259;257;516
1963;246;241;487
1962;234;210;444
1961;229;224;453
1960;192;218;410
1959;224;230;454
1958;231;233;464
1957;176;189;365
1956;191;201;392
1955;176;199;375
1954;159;147;306
1953;143;161;304
1952;138;161;299
1951;131;137;268
1950;118;156;274
1949;121;142;263
1948;107;142;249
1947;116;136;252
1946;93;128;221
1945;98;158;256
1944;104;123;227
1943;84;111;195
1942;73;99;172
1941;50;105;155
1940;88;112;200
1939;43;61;104
1938;63;83;146
1937;55;83;138
1936;45;80;125
1935;50;81;131
1934;35;74;109
1933;32;65;97
1932;18;50;68
1931;12;42;54
1930;15;41;56
1929;8;26;34
1928;7;16;23
1927;4;13;17
1926;4;10;14
1925;3;6;9
1924;1;3;4
1923;0;2;2
1922 o abans;0;4;4
Total;18153;18670;36823

