﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Martí de Riucorb
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:259025&lang=es
;1991
    Telèfon;
 sí;207
 no;42
     Calefacció;
 aparells col·lectiva;2
 aparells aparells individual;50
 aparells aparells aparells mòbils o fixos;197
 aparells aparells aparells aparells total;249
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;10
 no;239

