﻿Population at 1 January. By nationality (continents)
Castellvell del Camp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430424&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2846;49;24;7;2;17;1;2946
2021;2778;46;22;4;2;19;2;2873
2020;2732;62;8;7;2;16;1;2828
2019;2768;61;6;8;3;10;1;2857
2018;2784;52;8;6;4;13;1;2868
2017;2756;50;12;14;3;14;0;2849
2016;2751;61;11;13;3;12;0;2851
2015;2800;56;9;13;6;12;1;2897
2014;2780;51;9;13;6;9;1;2869
2013;2754;49;10;9;5;11;2;2840
2012;2764;47;11;5;5;10;3;2845
2011;2708;47;13;4;5;11;4;2792
2010;2676;41;12;4;10;12;2;2757
2009;2615;41;7;0;8;11;4;2686
2008;2525;35;6;1;5;7;9;2588
2007;2417;32;5;1;2;7;10;2474
2006;2428;24;13;3;2;3;1;2474
2005;2302;20;10;1;0;7;0;2340
2004;1957;12;5;0;1;6;0;1981
2003;1707;7;3;0;0;5;0;1722
2002;1378;6;1;0;0;3;0;1388
2001;1193;5;1;0;0;2;0;1201
2000;1057;4;0;0;0;1;0;1062

