﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Caldes d'Estrac. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080327
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;119;135;111;82;85;93;149;208;215;194;178;164;140;138;87;92;75;102;2366
Homes;60;72;49;41;39;47;75;98;111;100;90;86;73;66;40;42;30;17;1136
Dones;59;63;62;41;46;46;74;110;104;94;88;78;67;72;47;50;45;85;1230
Resta de la Unió Europea;3;3;4;3;2;5;7;7;11;12;14;5;5;3;4;0;1;1;91
Homes;1;0;1;1;0;2;3;5;6;5;9;3;3;2;4;0;1;0;47
Dones;1;3;3;2;2;3;4;2;5;7;6;2;2;1;0;0;0;1;44
Resta d'Europa;0;0;0;0;1;1;2;2;0;2;2;1;0;2;2;0;0;0;15
Homes;0;0;0;0;0;1;2;0;0;0;2;1;0;1;1;0;0;0;8
Dones;0;0;0;0;1;0;0;2;0;2;0;0;0;1;1;0;0;0;7
Àfrica;4;4;1;4;11;11;4;4;8;3;4;0;2;1;0;1;0;0;61
Homes;3;3;0;3;3;7;4;3;2;1;1;0;2;0;0;1;0;0;33
Dones;1;1;1;1;8;4;0;1;6;2;3;0;0;1;0;0;0;0;28
Amèrica del Nord i Central;1;0;3;7;2;3;5;5;10;3;4;0;0;1;0;0;0;0;43
Homes;1;0;1;5;1;1;1;1;2;1;0;0;0;0;0;0;0;0;14
Dones;0;0;2;2;1;2;4;4;8;2;4;0;0;1;0;0;0;0;29
Amèrica del Sud;2;4;8;15;10;19;27;19;19;12;11;7;4;4;0;0;0;0;162
Homes;1;1;1;9;5;5;14;9;8;8;2;5;0;0;0;0;0;0;70
Dones;1;3;7;6;5;14;12;10;11;4;9;2;4;4;0;0;0;0;92
Àsia i Oceania;0;1;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;5
Total;128;147;127;111;111;133;195;244;263;226;214;177;151;150;93;93;76;103;2742
Homes;66;76;53;59;47;64;99;116;129;115;104;95;78;69;45;43;31;17;1307
Dones;62;71;75;52;63;69;96;128;134;111;110;83;73;80;48;50;45;86;1436

