﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Olivella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081483
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1347;255;1602;72;351;147;384;954;2553
Homes;753;114;867;48;219;66;126;459;1323
Dones;594;141;735;24;132;78;258;492;1227
Estrangera;294;51;345;3;27;15;360;405;750
Homes;159;30;189;3;15;6;180;204;390
Dones;138;24;162;0;9;9;183;201;363
Total;1641;306;1947;75;375;162;744;1356;3303
Homes;912;144;1056;48;234;75;306;663;1716
Dones;729;165;894;24;144;90;438;696;1590

