﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pallaresos, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431009&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;19;0;0;0;0;0;0;0;0;19
De 15 a 19 anys;25;0;0;0;0;0;0;0;0;25
De 20 a 24 anys;13;1;0;0;0;0;0;0;0;14
De 25 a 29 anys;6;2;5;0;0;0;0;0;0;13
De 30 a 34 anys;5;3;9;5;0;0;0;0;0;22
De 35 a 39 anys;3;4;12;7;3;0;0;0;0;29
De 40 a 44 anys;2;1;11;4;2;1;1;0;0;22
De 45 a 49 anys;3;4;9;6;1;1;1;0;0;25
De 50 a 54 anys;3;2;3;6;1;2;0;0;0;17
De 55 a 59 anys;2;3;3;3;0;0;0;0;0;11
De 60 a 64 anys;1;2;11;3;1;0;0;0;0;18
De 65 a 69 anys;3;3;3;1;3;0;0;0;0;13
De 70 a 74 anys;3;2;7;3;0;0;0;0;0;15
De 75 anys i més;5;5;9;1;2;1;1;0;0;24
Total;93;32;82;39;13;5;3;0;0;267

