﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Cristina d'Aro. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171812
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;256;272;237;216;198;199;308;389;379;366;280;248;201;189;114;125;90;55;4123
Homes;118;136;139;106;106;109;150;206;195;190;137;125;106;103;52;67;39;15;2100
Dones;138;136;97;110;92;90;158;183;184;176;143;123;95;86;62;58;51;40;2023
Resta de la Unió Europea;9;8;6;16;10;18;19;22;31;29;38;33;40;50;42;25;17;12;428
Homes;2;4;3;13;4;11;6;9;18;13;19;17;15;31;19;12;5;7;208
Dones;7;4;2;3;6;7;13;13;13;17;19;16;25;20;24;13;12;5;220
Resta d'Europa;5;3;1;4;5;1;4;8;8;5;1;2;2;6;2;4;0;1;63
Homes;3;2;1;4;1;0;0;3;4;3;1;2;2;1;1;2;0;1;32
Dones;2;1;0;0;3;1;4;5;4;2;0;0;0;5;1;2;0;0;31
Àfrica;39;23;12;23;28;34;37;22;25;22;11;3;1;2;4;1;0;0;286
Homes;18;13;6;15;18;19;29;11;16;15;8;2;1;0;2;0;0;0;172
Dones;21;10;6;8;10;16;8;11;9;7;3;1;0;2;2;1;0;0;115
Amèrica del Nord i Central;1;3;3;2;2;6;8;3;4;2;3;2;2;2;0;0;0;0;43
Homes;0;2;1;0;0;3;1;1;2;0;2;0;0;2;0;0;0;0;13
Dones;1;2;2;1;2;3;7;2;2;2;1;2;2;0;0;0;0;0;29
Amèrica del Sud;0;2;3;2;5;9;16;4;6;7;7;0;2;1;1;1;0;1;67
Homes;0;1;1;0;2;7;6;2;3;1;2;0;1;0;0;0;0;0;26
Dones;0;1;2;2;3;2;10;2;3;6;5;0;1;1;1;1;0;1;41
Àsia i Oceania;3;1;0;4;0;0;1;3;3;0;1;0;0;1;0;0;0;0;17
Homes;1;1;0;2;0;0;0;2;2;0;1;0;0;1;0;0;0;0;10
Dones;2;0;0;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;7
Total;312;313;262;267;248;268;393;451;456;431;341;288;248;251;163;157;107;69;5027
Homes;142;159;152;140;131;149;192;234;240;222;171;146;125;138;74;82;44;23;2561
Dones;170;154;110;127;117;119;201;218;216;210;170;142;123;114;89;75;63;47;2465

