﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vielha e Mijaran
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:252430
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;6;0;6
2020;3;6;26;33
2019;3;72;28;100
2018;3;0;10;10
2017;2;0;1001;1001
2016;2;106;39;145
2015;3;15;20;35
2014;2;13;0;13
2013;1;0;0;0
2012;2;0;0;0
2011;2;0;0;0

