﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Viladamat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172174&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;1,0;0,0;0,0;0,0;1,0;1,0;0,3;0,8;1,8;0,0;0,3;0,0;0,0;0,8;0,0;1,8;0,0;0,0;8,7
2022;0,1;0,1;0,3;0,0;0,0;0,0;1,0;0,9;0,3;1,0;2,3;0,0;1,3;0,3;0,1;0,8;0,0;2,7;0,3;0,8;12,1
2021;0,4;0,0;0,0;0,0;0,4;0,8;1,4;1,1;0,3;2,0;1,7;0,0;0,8;0,9;0,4;0,3;0,0;2,0;0,2;0,0;12,7
2020;0,1;0,0;0,0;0,0;0,0;2,0;1,8;1,2;0,5;2,3;2,3;0,1;0,0;0,8;0,1;0,0;0,0;0,8;0,0;0,0;11,8
2019;0,1;0,0;0,0;0,0;0,0;2,0;1,0;0,5;0,8;1,7;1,4;0,0;0,0;0,5;0,1;0,0;0,0;0,0;0,0;0,0;8,1
2018;0,0;0,0;0,3;0,0;0,0;1,7;1,0;0,3;1,0;1,3;0,6;0,3;0,0;0,0;0,8;0,0;0,2;0,1;0,3;0,0;7,8
2017;0,3;0,0;0,3;0,0;0,5;1,3;1,2;1,8;0,0;0,8;0,9;0,0;0,0;1,4;1,6;0,0;0,3;0,3;1,6;0,0;12,1
2016;0,1;0,0;0,3;0,0;0,3;0,5;2,9;0,8;1,1;0,9;0,5;0,0;0,0;1,1;1,3;0,4;0,0;0,0;1,7;0,0;11,9
2015;0,7;0,0;0,2;0,0;0,5;0,0;4,4;1,9;2,5;0,1;2,1;0,0;0,0;1,0;1,1;0,0;0,2;0,0;1,9;0,0;16,5
2014;0,4;0,0;1,0;0,0;0,6;0,1;8,1;2,0;3,3;0,3;2,5;0,0;0,0;1,0;0,9;0,3;0,0;0,0;2,6;0,0;23,1
2013;0,3;0,0;0,7;0,0;0,3;0,8;5,3;2,6;2,8;0,4;3,8;0,0;0,0;0,9;0,8;0,4;2,3;0,0;3,5;0,0;24,8
2012;0,2;0,0;1,0;0,0;0,8;0,6;6,4;1,2;3,3;0,0;2,5;0,0;0,0;0,3;0,4;0,4;1,2;0,2;1,4;0,8;20,7
2011;0,4;0,0;0,5;0,0;0,1;0,0;9,5;0,4;2,5;0,4;4,9;0,0;0,0;0,0;0,0;0,8;0,4;0,6;0,9;0,4;21,9
2010;1,5;0,0;1,9;0,0;0,2;0,0;10,6;2,0;2,8;0,6;3,3;0,0;0,0;0,2;1,7;0,0;1,2;0,2;0,6;0,1;26,7
2009;2,6;0,0;2,3;0,0;0,0;0,0;6,8;1,1;1,0;0,3;2,1;0,0;0,0;0,6;1,9;0,8;0,4;0,0;1,3;0,3;21,3

