﻿Espècies arbòries forestals
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:07
;1999
   Total;
 total;
 explot.;660
 ha;51102
 comercial;
 explot.;300
 ha;29731
 no comercial;
 explot.;371
 ha;21372
     Frondoses;
 total;
 explot.;76
 ha;2888
 comercial;
 explot.;30
 ha;1396
 no comercial;
 explot.;46
 ha;1491
       Resinoses;
 total;
 explot.;560
 ha;41937
 comercial;
 explot.;267
 ha;25951
 no comercial;
 explot.;297
 ha;15986
         Mixtes;
 total;
 explot.;57
 ha;6278
 comercial;
 explot.;14
 ha;2383
 no comercial;
 explot.;43
 ha;3894

