﻿Altres familiars per edat i sexe
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:252347&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;33;34
 nombre persones;37;35
  homes;32;30
   dones;5;5
 altres familiars caps explotació;;
 nombre persones;5;2
  homes;5;1
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;2;4
 homes;2;4
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;1;9
 homes;1;8
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;2
 homes;5;2
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;4
 homes;3;4
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;4
 homes;1;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;1
 dones;0;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;1
 homes;0;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;2
 homes;3;2
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;14;6
 homes;15;4
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

