﻿Population. By sex
Arboç, l'
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430167&lang=en
;Males;Females;Total
2023;2889;2803;5692
2022;2838;2739;5577
2021;2881;2733;5614
2011;2865;2613;5478
2001;1900;1815;3715
1996;1718;1644;3362
1991;1799;1747;3546
1986;1882;1846;3728
1981;2072;1967;4039
1975;1978;1919;3897

