﻿Població de 2 anys o més. Per coneixement del català i edat
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081311
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;16;15;0;0;1
De 5 a 9 anys;25;25;25;22;17;0
De 10 a 14 anys;35;35;35;34;34;0
De 15 a 19 anys;43;41;41;40;39;2
De 20 a 24 anys;59;58;58;58;54;1
De 25 a 29 anys;61;57;55;55;53;4
De 30 a 34 anys;60;57;54;55;50;3
De 35 a 39 anys;50;47;44;45;33;3
De 40 a 44 anys;62;62;59;58;40;0
De 45 a 49 anys;66;66;65;63;34;0
De 50 a 54 anys;47;45;45;44;16;2
De 55 a 59 anys;38;38;37;36;11;0
De 60 a 64 anys;36;36;36;32;12;0
De 65 a 69 anys;59;59;52;50;7;0
De 70 a 74 anys;52;52;44;40;4;0
De 75 a 79 anys;51;51;42;35;5;0
De 80 a 84 anys;28;28;21;18;1;0
De 85 anys i més;13;13;12;11;2;0
Total;802;786;740;696;412;16

