﻿Emigracions. Per municipi de procedència i lloc de destinació
Vilademuls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:172180
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;15;16;5;4;40
2021;18;26;11;7;62
2020;19;28;8;1;56
2019;11;30;7;1;49
2018;17;21;6;3;47
2017;3;14;4;3;24
2016;15;30;6;2;53
2015;6;25;4;5;40
2014;24;12;8;0;44
2013;16;37;2;2;57
2012;3;22;3;1;29
2011;5;32;3;5;45
2010;10;18;8;2;38
2009;15;20;8;5;48
2008;7;31;8;5;51
2007;10;24;6;3;43
2006;7;22;11;4;44
2005;7;33;9;7;56
2004;5;20;5;2;32
2003;14;28;4;3;49
2002;15;18;3;1;37
2001;8;18;1;3;30
2000;15;17;4;1;37
1999;9;20;1;0;30
1998;18;21;5;2;46
1997;8;19;4;1;32
1995;10;16;5;0;31
1994;10;9;1;0;20
1993;4;21;1;9;35
1992;7;14;0;3;24
1990;11;14;0;0;25
1989;3;14;0;0;17
1988;6;7;1;0;14

