﻿Population at 1 January. By sex and five-year age group
Masroig, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430825&lang=en
;Males;Females;Total
From 0 to 4 years;8;3;11
From 5 to 9 years;9;12;21
From 10 to 14 years;10;10;20
From 15 to 19 years;23;5;28
From 20 to 24 years;14;10;24
From 25 to 29 years;10;5;15
From 30 to 34 years;13;12;25
From 35 to 39 years;14;17;31
From 40 to 44 years;16;18;34
From 45 to 49 years;31;19;50
From 50 to 54 years;19;14;33
From 55 to 59 years;18;13;31
From 60 to 64 years;11;12;23
From 65 to 69 years;14;13;27
From 70 to 74 years;15;13;28
From 75 to 79 years;16;15;31
From 80 to 84 years;9;7;16
From 85 to 89 years;6;12;18
From 90 to 94 years;5;5;10
From 95 to 99 years;2;1;3
100 years and over;0;0;0
Total;263;216;479

