﻿Població. Per any d'arribada a Espanya
Molins de Rei
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081234
;2021
2020;177
2019;246
2018;132
2017;141
2016;117
2011-2015;354
2001-2010;1143
1991-2000;219
1981-1990;81
Abans de 1981;108
Sempre hi ha viscut;23400
Total;26121

