﻿Viviendas principales. Por tipo de edificio y año de construcción
Castellgalí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080615&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;45;0;0;0;0;45
De 1900 a 1920;21;0;6;0;0;27
De 1921 a 1940;0;0;0;0;0;3
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;9;0;0;0;0;9
De 1961 a 1970;15;0;0;0;0;18
De 1971 a 1980;90;3;0;0;0;93
De 1981 a 1990;75;0;0;0;0;78
De 1991 a 2000;87;6;0;0;0;93
De 2001 a 2010;222;3;150;0;0;375
De 2011 a 2020;30;3;0;0;0;33
No consta;3;0;0;9;9;24
Total;603;21;156;6;12;801

