﻿Població a 1 de gener. Per sexe i edat quinquennal
Gandesa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430640
;Homes;Dones;Total
De 0 a 4 anys;66;65;131
De 5 a 9 anys;85;65;150
De 10 a 14 anys;91;80;171
De 15 a 19 anys;76;72;148
De 20 a 24 anys;73;65;138
De 25 a 29 anys;73;83;156
De 30 a 34 anys;104;98;202
De 35 a 39 anys;121;87;208
De 40 a 44 anys;134;107;241
De 45 a 49 anys;96;109;205
De 50 a 54 anys;117;105;222
De 55 a 59 anys;95;100;195
De 60 a 64 anys;108;98;206
De 65 a 69 anys;94;86;180
De 70 a 74 anys;83;84;167
De 75 a 79 anys;50;55;105
De 80 a 84 anys;40;51;91
De 85 a 89 anys;46;65;111
De 90 a 94 anys;21;39;60
De 95 a 99 anys;4;9;13
100 anys o més;0;0;0
Total;1577;1523;3100

