﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Renau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431227
;Espanyola;Estrangera;Total
05/2024;75;5;75
04/2024;70;5;75
03/2024;75;5;80
02/2024;75;5;80
01/2024;75;5;80
12/2023;75;5;75
11/2023;75;5;75
10/2023;70;5;75
09/2023;70;5;75
08/2023;70;5;75
07/2023;70;5;75
06/2023;70;5;75
05/2023;75;5;80
04/2023;75;5;80
03/2023;75;5;75
02/2023;70;5;75
01/2023;75;5;75
12/2022;75;5;80
11/2022;75;5;80
10/2022;75;5;80
09/2022;75;5;80
08/2022;70;5;75
07/2022;70;5;75
06/2022;70;5;75
05/2022;75;5;80
04/2022;70;5;75
03/2022;70;5;75
02/2022;65;5;75
01/2022;70;5;75
12/2021;69;7;76
11/2021;69;6;75
10/2021;70;5;75
09/2021;..;..;74
08/2021;..;..;74
07/2021;..;..;71
06/2021;..;..;74
05/2021;..;..;77
04/2021;..;..;77
03/2021;..;..;76
02/2021;..;..;77
01/2021;..;..;75
12/2020;..;..;73
11/2020;69;5;74
10/2020;70;5;75
09/2020;68;5;73
08/2020;..;..;72
07/2020;..;..;72
06/2020;..;..;71
05/2020;..;..;71
03/2020;..;..;72
12/2019;..;..;79
09/2019;..;..;78
06/2019;..;..;72
03/2019;..;..;71
12/2018;..;..;77
09/2018;..;..;77
06/2018;..;..;78
03/2018;..;..;72
12/2017;..;..;73
09/2017;..;..;65
06/2017;..;..;65
03/2017;..;..;63
12/2016;..;..;61
09/2016;..;..;66
06/2016;..;..;64
03/2016;..;..;62
12/2015;..;..;58
09/2015;..;..;53
06/2015;55;5;60
03/2015;51;5;56
12/2014;53;5;58
09/2014;49;5;54
06/2014;..;..;54
03/2014;..;..;54
12/2013;..;..;57
09/2013;..;..;50
06/2013;..;..;52
03/2013;..;..;54
12/2012;..;..;54
09/2012;50;5;55
06/2012;54;6;60
03/2012;51;9;60

