﻿Habitatges construïts de nova planta
Noguera
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:23&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;19;0;77;89
2021;6;41;0;29;15
2020;0;18;0;13;11
2019;0;16;0;17;15
2018;8;10;0;49;35
2017;0;11;0;38;74
2016;0;26;0;22;12
2015;0;78;0;63;32
2014;0;21;0;20;11
2013;0;22;0;63;105
2012;0;63;0;168;136
2011;8;71;31;146;213
2010;139;69;37;378;193
2009;56;56;4;436;256
2008;89;341;9;525;510
2007;23;957;36;565;508
2006;35;1494;0;332;272
2005;25;856;29;391;382
2004;42;613;25;269;282
2003;41;391;58;254;285
2002;13;259;99;233;284
2001;56;240;93;151;207
2000;113;360;84;232;326
1999;175;348;74;130;208
1998;23;262;61;106;173
1997;159;290;66;43;120
1996;61;193;81;58;115
1995;95;199;63;57;105
1994;95;194;59;85;122
1993;48;144;32;91;110
1992;37;177;15;66;125

