﻿Population. By nationality, sex and five-year age group up to 85 years or over
Cerdanyola del Vallès. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082665&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;838;802;1640;105;102;207;943;904;1847
From 5 to 9 years;1142;1051;2193;155;152;307;1297;1203;2500
From 10 to 14 years;1411;1327;2738;123;146;269;1534;1473;3007
From 15 to 19 years;1584;1467;3051;139;124;263;1723;1591;3314
From 20 to 24 years;1427;1409;2836;320;427;747;1747;1836;3583
From 25 to 29 years;1290;1153;2443;363;403;766;1653;1556;3209
From 30 to 34 years;1225;1144;2369;368;422;790;1593;1566;3159
From 35 to 39 years;1369;1241;2610;315;344;659;1684;1585;3269
From 40 to 44 years;1755;1721;3476;313;336;649;2068;2057;4125
From 45 to 49 years;2155;2190;4345;222;235;457;2377;2425;4802
From 50 to 54 years;2100;2176;4276;182;203;385;2282;2379;4661
From 55 to 59 years;2006;2128;4134;123;118;241;2129;2246;4375
From 60 to 64 years;1701;1893;3594;67;97;164;1768;1990;3758
From 65 to 69 years;1471;1791;3262;52;74;126;1523;1865;3388
From 70 to 74 years;1433;1614;3047;30;52;82;1463;1666;3129
From 75 to 79 years;1076;1372;2448;12;25;37;1088;1397;2485
From 80 to 84 years;655;820;1475;6;23;29;661;843;1504
85 years and over;556;1067;1623;3;11;14;559;1078;1637
Total;25194;26366;51560;2898;3294;6192;28092;29660;57752

