﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Saus, Camallera i Llampaies
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171870
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;33;23;27
Tècnics i professionals científics i intel·lectuals;30;41;27
Tècnics i professionals de suport;26;33;32
Empleats administratius;25;16;7
Treballadors de serveis i venedors de comerç;28;34;31
Treballadors qualificats en activitats agràries i pesqueres;20;24;36
Artesans i treballadors qualificats de les indústries i la construcció;69;45;70
Operadors d'instal·lacions i maquinària, i muntadors;34;42;31
Treballadors no qualificats;34;11;11
Forces armades;0;0;0
Total;299;269;272

