﻿Dones segons edat actual i edat del primer fill en el moment de néixer el segon fill viu. Nascudes a l'estranger
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat del primer fill en néixer el segon fill viu i en columnes l'edat a l'entrevista i l'any de naixement.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4822&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..;..;..;..
D'1 any;..;..;10,1;..;11,9;13,9;..;..;..;..;..;..;..;..
De 2 anys;..;..;18,3;23,9;22,6;32,6;32,2;..;37,8;..;..;..;..;..
De 3 anys;..;..;26,2;37,8;33,2;35,7;49,1;40,8;43,2;..;..;..;..;..
De 4 anys;..;..;39,2;45,6;40,0;49,0;57,3;49,4;49,4;63,9;..;..;..;..
De 5 anys;..;..;43,3;51,4;49,1;51,3;60,1;51,9;52,8;69,5;..;..;..;..
De 6 anys;..;..;47,6;60,9;55,7;51,9;66,8;53,0;52,8;69,5;..;..;..;..
De 7 anys;..;..;49,6;65,0;59,6;55,9;69,1;55,4;54,7;69,5;..;..;..;..
De 8 anys;..;..;49,6;70,5;61,8;58,9;71,0;64,8;58,2;69,5;..;..;..;..
De 9 anys;..;..;55,3;78,1;61,9;62,7;74,6;66,4;59,4;69,5;..;..;..;..
De 10 anys;..;..;55,3;79,0;61,9;64,0;75,2;66,8;60,9;69,5;..;..;..;..
D'11 anys;..;..;67,0;81,4;62,8;65,5;75,4;66,8;60,9;69,5;..;..;..;..
De 12 anys;..;..;..;87,8;64,8;65,6;77,9;66,8;62,1;69,5;..;..;..;..
De 13 anys;..;..;..;87,8;64,8;67,0;78,1;66,8;62,1;69,5;..;..;..;..
De 14 anys;..;..;..;87,8;64,8;67,0;78,1;66,8;62,1;77,3;..;..;..;..
De 15 anys;..;..;..;87,8;64,9;67,1;78,1;66,8;62,1;77,3;..;..;..;..
Mostra;3;39;154;198;179;151;108;73;47;33;18;9;20;15
Edat mediana;..;..;..;5,8;6,1;5,4;4,1;..;..;..;..;..;..;..

