﻿Atur registrat. Per sectors. Mitjanes anuals
Masllorenç
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430799
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,8;4,6;2,3;16,4;3,2;28,2
2022;2,6;4,3;1,1;16,3;2,5;26,7
2021;3,6;3,6;1,4;19,4;2,6;30,6
2020;3,0;4,5;2,0;20,7;2,3;32,5
2019;2,3;6,9;1,6;20,3;1,2;32,3
2018;4,4;8,7;2,2;18,0;1,7;34,9
2017;4,2;10,1;4,3;15,7;2,2;36,4
2016;3,3;7,6;4,3;18,9;2,2;36,3
2015;3,8;9,8;5,2;22,5;1,8;43,1
2014;4,6;15,3;4,8;25,8;1,8;52,2
2013;2,9;15,3;6,8;26,5;2,2;53,8
2012;2,6;13,0;10,5;27,0;2,2;55,3
2011;3,0;12,6;11,4;25,5;2,0;54,5
2010;2,3;14,9;6,7;20,8;1,8;46,4
2009;0,4;12,6;6,4;14,3;2,6;36,3
2008;0,4;2,6;2,3;15,7;0,8;21,8
2007;0,0;2,7;1,5;10,6;0,8;15,5
2006;0,3;2,7;1,2;13,4;0,8;18,4
2005;1,1;5,8;0,6;8,7;0,3;16,3

