﻿Conreus llenyosos: fruiters de fruits secs
Borges del Camp, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430311&lang=en
;1999;1989
     Total;;
 explot.;119;145
 ha;160;244
      Secà;;
 explot.;35;51
 ha;34;70
       Regadiu;;
 explot.;99;122
 ha;126;174
     Ametller;;
 total;;
 explot.;23;21
 ha;15;18
 secà;;
 explot.;9;14
 ha;5;9
 regadiu;;
 explot.;15;7
 ha;11;9
       Avellaner;;
 total;;
 explot.;106;139
 ha;141;226
 secà;;
 explot.;30;46
 ha;29;60
 regadiu;;
 explot.;89;118
 ha;112;165
         Noguera;;
 total;;
 explot.;4;1
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;4;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

