﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Teià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082819
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;19;44;89;219;300;163;145;78;1063
Nascuts a Catalunya;0;1;0;3;1;6;4;16;9;40
Nascuts a Barcelona;0;1;0;3;1;6;3;14;8;36
Nascuts a Girona;0;0;0;0;0;0;0;1;0;1
Nascuts a Lleida;0;0;0;0;0;0;1;0;1;2
Nascuts a Tarragona;0;0;0;0;0;0;0;1;0;1
Nascuts a la resta de l'Estat;5;17;41;82;211;273;123;70;31;853
Nascuts a Andalusia;0;2;10;31;101;117;23;12;10;306
Nascuts a Aragó;2;7;8;14;18;20;14;1;4;88
Nascuts a Astúries;0;0;1;1;0;2;3;4;1;12
Nascuts a les Balears;0;1;0;1;0;1;0;2;1;6
Nascuts a les Canàries;0;0;0;0;0;1;1;0;0;2
Nascuts a Cantàbria;0;0;1;1;0;0;1;0;0;3
Nascuts a Castella-la Manxa;0;0;5;3;6;16;3;3;0;36
Nascuts a Castella i Lleó;0;1;4;4;13;31;18;11;0;82
Nascuts a la Comunitat Valenciana;1;2;5;11;13;11;5;10;2;60
Nascuts a Extremadura;0;0;0;2;23;38;12;7;0;82
Nascuts a Galícia;0;0;1;3;10;7;9;8;0;38
Nascuts a Madrid;0;1;1;3;4;6;17;8;9;49
Nascuts a Múrcia;1;2;3;6;18;14;5;1;2;52
Nascuts a Navarra;1;0;1;0;1;1;4;1;0;9
Nascuts al País Basc;0;0;1;1;1;4;1;1;2;11
Nascuts a la Rioja;0;1;0;0;1;1;6;0;0;9
Nascuts a Ceuta o Melilla;0;0;0;1;2;3;1;1;0;8
Nascuts a l'estranger;1;1;3;4;7;21;36;59;38;170

