﻿Parcel·lació
Vielha e Mijaran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252430
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;69;109;91
 superfície total;19638;20437;21215
 nombre parcel·les;847;1263;1064
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;1;0
 superfície total;40;0;0
 nombre parcel·les;1;1;0
 2 a 3 parcel·les;;;
  explot.;7;6;3
 superfície total;4831;4840;7
 nombre parcel·les;17;16;8
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;18;5
 superfície total;12622;15125;1372
 nombre parcel·les;43;84;24
 6 a 14 parcel·les;;;
  explot.;30;57;65
 superfície total;284;228;16377
 nombre parcel·les;264;573;646
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;19;24;17
 superfície total;1699;189;3447
 nombre parcel·les;372;487;354
 30 i més parcel·les;;;
  explot.;3;3;1
 superfície total;162;54;12
 nombre parcel·les;150;102;32

