﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santa Maria de Martorelles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082567
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;8;12;22;23;32;45
2021;15;17;21;18;38;27
2020;14;19;21;19;36;23
2019;13;18;18;18;37;23
2018;15;19;19;21;30;21
2017;18;24;20;21;28;21
2016;20;24;18;23;29;21
2014;24;22;17;18;27;15
2013;26;23;17;18;27;14
2012;23;24;17;22;21;12
2011;23;23;16;22;19;10

