﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llimiana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251288&lang=es
;2009;1999
      Total;;
 explot.;35;40
 jornades;8655;7326
 UTA;34;27
     Mà d'obra familiar;;
 total;;
  explot.;33;37
 nombre persones;83;51
  jornades;7772;6624
  UTA;30;24
 titular;;
 nombre persones;33;37
  jornades;4795;5330
  UTA;18;20
 altres familiars;;
  explot.;29;12
 nombre persones;50;14
  jornades;2977;1295
  UTA;12;5
       Mà d'obra assalariada;;
 total;;
  explot.;9;11
  jornades;754;614
  UTA;3;3
 fixa;;
  explot.;8;5
 nombre persones;8;5
  jornades;632;402
  UTA;3;2
 eventual;;
  explot.;3;7
  jornades;122;212
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;17
 jornades;130;88
 UTA;1;0

