﻿Població que viu a la llar. Per sexe edat i posició a la llar
Vilanova del Camí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:083020
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;577;3;580
De 5 a 9 anys;0;3;0;0;0;540;7;550
De 10 a 14 anys;0;3;0;0;0;563;10;576
De 15 a 19 anys;3;2;7;1;1;659;11;684
De 20 a 24 anys;19;15;72;36;6;718;24;890
De 25 a 29 anys;34;38;279;175;11;391;18;946
De 30 a 34 anys;33;18;167;521;39;140;24;942
De 35 a 39 anys;23;8;50;671;33;83;16;884
De 40 a 44 anys;21;5;26;636;38;28;8;762
De 45 a 49 anys;18;8;42;521;47;18;11;665
De 50 a 54 anys;25;7;77;453;29;19;5;615
De 55 a 59 anys;23;10;138;334;42;10;5;562
De 60 a 64 anys;31;6;140;161;25;4;7;374
De 65 a 69 anys;45;8;182;102;22;1;11;371
De 70 a 74 anys;60;5;182;52;19;1;21;340
De 75 a 79 anys;64;4;101;23;16;0;24;232
De 80 a 84 anys;38;5;44;10;16;0;25;138
De 85 anys i més;19;7;13;2;11;0;31;83
Total;456;152;1520;3698;355;3752;261;10194

